Cod UResp Compra,,Número Processo Compra,Modal Compra Grupo,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000937/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Contratação de empresa para  Fornecimento de água mineral sem gás em garrafões de 20 litros para a Embrapa Alimentos e Territórios - CNAT,ÁGUA MINERAL NATURAL,"ÁGUA MINERAL NATURAL, TIPO SEM GÁS, MATERIAL EMBALAGEM PLÁSTICO, TIPO EMBALAGEM RETORNÁVEL",1302400600026202100001,P GALVÃO DISTRIBUIDORA DE ALIMENTOS EIRELI,14376716000100,Out 2021,720 ,"R$4,50","R$3.240,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000976/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Menor preço ofertado em Pesquisa de Mercado,"Objeto: Serviços de Manutenção de Manutenção Predial na sede provisória do CNAT e no terreno do Povoado da Saúde, localizados em Maceió/AL",MANUTENCAO / REFORMA PREDIAL,MANUTENÇÃO / REFORMA PREDIAL,1302400600027202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,Nov 2021,1 ,"R$6.455,80","R$6.455,80"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21148.012144/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,15,Justificativa: Menor preço ofertado em Pesquisa de Mercado,"Objeto: Contratação de uma empresa especializada para adequação das instalações elétricas e cabeamento de rede na nova sala da SEAGRI, localizados em Maceió/AL",INSTALACAO/MANUTENCAO/OPERACAO - ELETRICA,INSTALAÇÃO/MANUTENÇÃO/OPERAÇÃO - ELÉTRICA,1302400600028202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,Nov 2021,1 ,"R$40.929,83","R$40.929,83"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000989/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Menor preço ofertado em Pesquisa de Mercado,Objeto: Contratação de empresa de transporte rodoviário terrestre para a transferência de 10 desktops e monitores novos e mais 10 monitores de 23 polegada de Brasília/DF para a sede do CNAT em Maceió/AL,TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS,TRANSPORTE RODOVIÁRIO-MOBILIÁRIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS,1302400600029202100001,TRANSLUCCA MUDANCAS E TRANSPORTES EIRELI,29337720000129,Nov 2021,1 ,"R$3.627,50","R$3.627,50"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000898/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,15,Justificativa: Menor preço ofertado em Pesquisa de Mercado,"Objeto: Serviços de Manutenção Predial na sede provisória do CNAT, localizada no Centro - Maceió/AL",MANUTENCAO / REFORMA PREDIAL,MANUTENÇÃO / REFORMA PREDIAL,1302400600030202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,Nov 2021,1 ,"R$17.375,56","R$17.375,56"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001032/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso I, da Lei nº 13.303/2016.",Objeto: Contratação de empresa para a realização de Serviços de RSI (Interpretação Simultânea Remota) para o II Seminário Internacional Estratégias de Valorização de Produtos Agroalimentares.,TRADUCAO / INTERPRETACAO SIMULTANEA / CONSECUTIVA,SERVIÇOS DE RSI (INTERPRETAÇÃO SIMULTÂNEA REMOTA) PARA O II SEMINÁRIO INTERNAC IONAL ESTRATÉGIAS DE VALORIZAÇÃO DE PRODUTOS AGROALIMENTARES,1302400600032202100001,NSF TRADUCAO & EVENTOS EIRELI,26344508000109,Nov 2021,1 ,"R$5.400,00","R$5.400,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001059/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Contratação dentro do permitido por lei.,Objeto: Aquisição de 20 garrafões de 20 litros de Água Mineral (vasilhames vazios) para fornecimento de Água Mineral aos empregados e visitantes da Embrapa Alimentos e Territórios - CNAT,GARRAFÃO,GARRAFÃO VAZIO NOVO PARA ÁGUA MINERAL COM CAPACIDADE DE 20 LITROS.,1302400600036202100001,P GALVÃO DISTRIBUIDORA DE ALIMENTOS EIRELI,14376716000100,Nov 2021,20 ,"R$17,00","R$340,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001097/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 1,Justificativa: Valor total da contratação dentro do limite para contratação por dispensa de licitação.,Objeto: Contratação de uma empresa especializada para adequação das instalações físicas na nova sala da SEAGRI da Embrapa Alimentos e Territórios (CNAT),MANUTENCAO / REFORMA PREDIAL,"CONTRATAÇÃO DE UMA EMPRESA ESPECIALIZADA PARA ADEQUAÇÃO DAS INSTALAÇÕES FÍSICA S NA NOVA SALA DA SEAGRI, CONFORME ESPECIFICAÇÕES DETALHADAS CONTIDAS NESTE TE RMO DE REFERÊNCIA 6256004",1302400600039202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,Dez 2021,1 ,"R$31.333,50","R$31.333,50"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001116/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Menor preço ofertado em Pesquisa de Mercado,Objeto: Contratação de serviços de marcenaria e carpintaria com materiais inclusos para Embrapa Alimentos e Territórios (CNAT),MANUTENCAO EM OFICINA DE CARPINTARIA E MARCENARIA,CONTRATAÇÃO DE SERVIÇOS DE MARCENARIA E CARPINTARIA COM MATERIAIS INCLUSOS,1302400600041202100001,JORGE LUIZ DE GUSMAO BUARQUE EIRELI,31157789000112,Dez 2021,1 ,"R$12.180,00","R$12.180,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001109/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso II, da Lei nº 13.303/2016","Objeto: Aquisição de 02 armários de aço, tipo roupeiro, com 8 portas pequenas",ARMÁRIO AÇO,"ARMÁRIO AÇO, ACABAMENTO SUPERFICIAL PINTURA LISA, COR CINZA, QUANTIDADE PORTAS 5 UN, ALTURA 1,98 M, LARGURA 34,5 CM, PROFUNDIDADE 40 CM, CARACTERÍSTICAS ADICIONAIS TIPO ROUPEIRO, PITÃO PARA CADEADO, MATERIAL CHAPA AÇO 26, APLICAÇÃO GUARDAR OBJETOS PESSOAIS",1302400600043202100001,GALFLEX SOLUCOES EIRELI,00631479000164,Dez 2021,2 ,"R$1.056,00","R$2.112,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001106/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso I, da Lei nº 13.303/2016",Objeto: Aquisição de 16 Poltronas com rodízios,POLTRONA,"POLTRONA OPERACIONAL GIRATÓRIA, ESPALDAR ALTO, COM BRAÇOS",1302400600044202100001,NEW LINE SOLUCOES CORPORATIVAS EIRELI,31731853000127,Dez 2021,16 ,"R$947,00","R$15.152,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000981/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto.,"Objeto: Aquisição de Ferramentas de trabalho de campo da Embrapa Alimentos e Territórios (CNAT)  Enxada, Enxadão, Pá Quadrada, Foice, Ancinho 12 Dentes, Carrinho de mão, Regador, Tesoura poda, Podão, Serra, Kit jardinagem e Luva vaqueta",FERRAMENTA,"FERRAMENTA, PADRÃO JARDINAGEM, TIPO ENXADECO LARGO, MATERIAL LÂMINA DE AÇO, CABO MADEIRA, USO CAPINA E LIMPEZA, CARACTERÍSTICAS ADICIONAIS LÂMINA 2,5 CABO 140 MM",1302400600046202100001,HELO COMERCIO E SERVICOS DE PRODUTOS AGROPECUARIOS EIRELI,18158411000175,Dez 2021,12 ,"R$67,42","R$809,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL, 21173.001100/202,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de aparelhos de ar condicionado para a Embrapa Alimentos e Territórios,APARELHO AR CONDICIONADO,"APARELHO AR CONDICIONADO, CAPACIDADE REFRIGERAÇÃO 18.000 BTU/H, TENSÃO 220 V, FREQÜÊNCIA 60 HZ, TIPO SPLIT",1302400600049202100001,PACLAU COMERCIO DE MATERIAIS ELETROELETRONICOS E SERVICOS LTDA,31278058000125,Dez 2021,3 ,"R$2.447,55","R$7.342,65"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL, 21173.001100/202,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de aparelhos de ar condicionado para a Embrapa Alimentos e Territórios,APARELHO AR CONDICIONADO,"APARELHO AR CONDICIONADO, CAPACIDADE REFRIGERAÇÃO 36.000 BTU, TENSÃO 220 V, TIPO SPLIT, MODELO CASSETE 4 VIAS INVERTER, CARACTERÍSTICAS ADICIONAIS 1 CONTROLE REMOTO, BOMBA DE DRENO",1302400600049202100002,MOTA & ALENCAR - LICITANTES E ASSOCIADOS LTDA,36755969000110,Dez 2021,3 ,"R$7.000,00","R$21.000,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000545/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de projeto e materiais para implantação de projeto de prevenção e combate a incêndio e pânico na sede provisória da Embrapa Alimentos e Territórios,ESTUDOS E PROJETOS SISTEMA INTEGRADO -  SEGURANCA  PESSOAL /PATRIMONIAL,ESTUDOS E PROJETOS SISTEMA INTEGRADO -  PROJETO COMBATE INCÊNDIO,1302400600050202100001,G F DE CASTRO PROJETOS EIRELI,26948647000133,Dez 2021,1 ,"R$4.000,00","R$4.000,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000545/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de projeto e materiais para implantação de projeto de prevenção e combate a incêndio e pânico na sede provisória da Embrapa Alimentos e Territórios,EXTINTOR INCÊNDIO,"EXTINTOR INCÊNDIO, MATERIAL MANGUEIRA PVC, MATERIAL TRAMA POLIÉSTER, MATERIAL VÁLVULA SAÍDA LATÃO FORJADO, MATERIAL CILINDRO AÇO CARBONO, TIPO VÁLVULA SAÍDA USINADA COM ROSCA M30X1,5. CABO E GATILHO, MATERIAL CARGA ESPUMA MECÂNICA, CARACTERÍSTICAS ADICIONAIS PORTÁTIL",1302400600050202100002,"HIDROMAX COM. DE EXTINTORES, EQUIPAMENTOS DE SEGURANCA CONTRA INCENDIO EIRELI",20872290000251,Dez 2021,10 ,"R$279,00","R$2.790,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000545/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de projeto e materiais para implantação de projeto de prevenção e combate a incêndio e pânico na sede provisória da Embrapa Alimentos e Territórios,PLACA IDENTIFICAÇÃO,"PLACA IDENTIFICAÇÃO, MATERIAL PLÁSTICO, COMPRIMENTO 25 CM, ALTURA 15 CM, APLICAÇÃO IDENTIFICAR LOCAL EXTINTOR, GRAVAÇÃO CONFORME MODELO, CARACTERÍSTICAS ADICIONAIS 1 100% FOTOLUMINESCENTE",1302400600050202100003,"HIDROMAX COM. DE EXTINTORES, EQUIPAMENTOS DE SEGURANCA CONTRA INCENDIO EIRELI",20872290000251,Dez 2021,10 ,"R$23,90","R$239,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000545/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de projeto e materiais para implantação de projeto de prevenção e combate a incêndio e pânico na sede provisória da Embrapa Alimentos e Territórios,SUPORTE,"SUPORTE, MATERIAL AÇO GALVANIZADO, APLICAÇÃO EXTINTORES DE INCÊNDIO., CARACTERÍSTICAS ADICIONAIS FIXAR EM PAREDE, LARGURA 30 MM, TIPO ""L"", ESPESSURA 2 MM",1302400600050202100004,"HIDROMAX COM. DE EXTINTORES, EQUIPAMENTOS DE SEGURANCA CONTRA INCENDIO EIRELI",20872290000251,Dez 2021,10 ,"R$39,90","R$399,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001126/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Aquisição de aparelho GPS para a Embrapa Alimentos e Territórios,TERMINAL COMUNICAÇÃO MÓVEL (MCT),"TERMINAL COMUNICAÇÃO MÓVEL (MCT), COMPOSIÇÃO ANTENA BANDA C COM GPS INTEGRADO E RECEPTOR GPS, ALIMENTAÇÃO 9 A 32 VOLTS, CONSUMO MÉDIO 40 W, POTÊNCIA TRANSMISSÃO 2 W, FREQUÊNCIA TRANSMISSÃO SINCRONIZADA 5,755 A 6,255 GHZ, FREQUÊNCIA RECEPÇÃO SINCRONIZADA 3,700 A 4,200 GHZ, CARACTERÍSTICAS ADICIONAIS INTERFACES ASSÍNCRONAS RS-232 E RS-422,ENTRADA AN A",1302400600051202100001,BELEMGPS COMERCIO E SERVICOS DE CARTOGRAFIA E MEIO AMBIENTE LTDA,16619287000172,Dez 2021,2 ,"R$4.199,00","R$8.398,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000806/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Contratação de serviço de pequeno vulto.,Objeto: Contratação do serviço de Capina de área da Embrapa no Povoado de Saúde da Embrapa Alimentos e Territórios (CNAT),ROÇADA / LIMPEZA DE AREA - MECANIZADA / MANUAL,"SERVIÇO COMUM DE ROÇADA E CAPINA NA ÁREA DA EMBRAPA ALIMENTOS E TERRITÓRIOS (C NAT), SITUADA NO POVOADO DE SAÚDE, EM MACEIÓ/AL",1302400600052202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,Dez 2021,18.000 ,"R$1,32","R$23.740,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.001060/2021,Dispensa de Licitação,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29, 2,Justificativa: Compra de pequeno vulto,Objeto: Acesso livre ao catálogo da plataforma RSM (Reliable Source Music - BR www.reliable-source.com.br) para pesquisa e download de trilhas sonoras para sincronização em produções audiovisuais institucionais e vídeos não comerciais da EMBRAPA.,BANCO DADOS INFORMACOES - COMERCIAIS / CADASTRAIS / TECNICAS,"USO DA PLATAFORMA RSM (RELIABLE SOURCE MUSIC - BR) PELA EQUIPE DE PRODUÇÃO DA EMBRAPA PARA PESQUISA E DOWNLOAD DE REPERTÓRIO MUSICAL PARA VÍDEOS INSTITUCION AIS, REDES SOCIAIS E APRESENTAÇÕES INTERNAS.",1302400600055202100001,CULTURAXCHANGE (CXC) - AGENCIA DE LICENCIAMENTO E MEDIACAO EM ARTES LTDA,18714748000111,Dez 2021,1 ,"R$9.642,00","R$9.642,00"
