Cod UResp Compra,UD,Número Processo Compra,Modalidade Compra,Forma Compra,Forma Realização,Lei,Artigo,Inciso,Justif Dispensa/Inexig,Objeto Compra,Desc Item Compra,Desc Compl Item Compra,Identif Item Compra,Nome Fornecedor,CPF/CNPJ Fornecedor,Mês Resultado Compra,Qtde Comprada Item,Valor Unitário Homologado,Valor Total Homologado
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000202/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,8,Justificativa: A contratação está motivada pela necessidade da revisão das camionetes L-200 triton em período de garantia.,"Objeto: Serviço de pessoa jurídica para a prestação de revisão preventiva de 6 meses(10.000km) de 04 veículos L-200 placas: RGQ4B87, RGQ4C07, RGQ4C37 e RGQ4C17, com fornecimento de peças e mão de obra.",INSTALACAO / MANUTENCAO - PECA / ACESSORIO DE VEICULO AUTOMOTIVO,"INSTALAÇÃO , MANUTENÇÃO - PEÇA , ACESSÓRIO DE VEÍCULO AUTOMOTIVO",1302400600001202100002,AKANE VEICULOS LTDA,41183930000105,mar. 2021,4,"R$220,00","R$880,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000202/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,8,Justificativa: A contratação está motivada pela necessidade da revisão das camionetes L-200 triton em período de garantia.,Objeto: Revisão preventiva de 6 meses(10.000km) de 04 veículos Mitsubishi L-200.,INSTALACAO / MANUTENCAO - PECA / ACESSORIO DE VEICULO AUTOMOTIVO,"INSTALAÇÃO , MANUTENÇÃO - PEÇA , ACESSÓRIO DE VEÍCULO AUTOMOTIVO",1302400600002202100001,AKANE VEICULOS LTDA,41183930000105,mar. 2021,4,"R$1.158,43","R$4.633,72"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000202/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,8,Justificativa: A contratação está motivada pela necessidade da revisão das camionetes L-200 triton em período de garantia.,Objeto: Revisão preventiva de 6 meses(10.000km) de 04 veículos Mitsubishi L-200.,REVISAO VEICULO - QUILOMETRAGEM,REVISÃO VEÍCULO - QUILOMETRAGEM,1302400600002202100002,AKANE VEICULOS LTDA,41183930000105,mar. 2021,4,"R$220,00","R$880,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000232/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Compra de pequeno vulto,Objeto: Serviços de manutenção de coberta na Embrapa localizado no Centro - Maceió/AL (Embrapa Alimentos e Territórios),INSTALACAO / REMOCAO / MANUTENCAO - FORRO,"MANUTENÇÃO DE COBERTA NA EMBRAPA ALIMENTOS E TERRITÓRIOS, LOCALIZADO NO CENTRO - MACEIÓ/AL",1302400600003202100001,ALBUQUERQUE & SANTOS LTDA,30522354000167,mar. 2021,1,"R$5.100,00","R$5.100,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000242/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Compra de pequeno vulto,"Objeto: Inscição no Congresso Brasileiro de Agentes de Contratação, evento que será realizado no período de e 04 a 06 de maio de 2021 totalmente Online e 100% ao vivo, para os empregados da Embrapa Alimentos e Territórios relacionados à área de Compras",PAGAMENTO INSCRICAO EVENTOS,"03 INSCRIÇÕES NO CONGRESSO BRASILEIRO DE AGENTES DE CONTRATAÇÃO, EVENTO QUE SE RÁ REALIZADO NO PERÍODO DE E 04 A 06 DE MAIO DE 2021 TOTALMENTE ONLINE E 100% AO VIVO, PARA OS EMPREGADOS DA EMBRAPA ALIMENTOS E TERRITÓRIOS RELACIONADOS À ÁREA DE COMPRAS",1302400600004202100001,INSTITUTO NEGOCIOS PUBLICOS DO BRASIL - ESTUDOS E PESQUISAS NA ADMNIISTRACAO PUB,10498974000281,abr. 2021,1,"R$2.997,00","R$2.997,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000402/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,10,"Justificativa: Contratação de concessionário, permissionário ou autorizado para fornecimento ou suprimento de energia elétrica.",Objeto: Fornecimento de Energia Elétrica para área do CNAT no Povoado de Saúde em Maceió/AL.,ENERGIA ELETRICA - FORNECIMENTO MERCADO LIVRE,ENERGIA ELÉTRICA - FORNECIMENTO MERCADO LIVRE,1302400600049202000001,EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.,12272084000100,abr. 2021,17.833,"R$0,84","R$14.956,32"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000402/2020,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,10,"Justificativa: Contratação de concessionário, permissionário ou autorizado para fornecimento ou suprimento de energia elétrica.",Objeto: Fornecimento de Energia Elétrica para área do CNAT no Povoado de Saúde em Maceió/AL.,RECOLHIMENTO DE TAXA / IMPOSTO / MULTA,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA.,1302400600049202000002,EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.,12272084000100,abr. 2021,12,"R$484,19","R$5.810,28"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000217/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Contratação de pequeno vulto,"Objeto: Contratação, em regime de empreitada por preço unitário, de seguro para a frota de 4 veículos da Embrapa Alimentos e Território, com cobertura contra danos materiais resultantes de sinistros de roubo ou furto, colisão (avaria), incêndio, danos causados pela natureza, e assistência 24 horas (reboque tipo prancha, assistência mecânica, chaveiro e vidraceiro).",PAGAMENTO COBERTURAS SEGURO VEÍCULO,"PAGAMENTO DE SEGURO PARA A FROTA DE 4 VEÍCULOS DA EMBRAPA ALIMENTOS E TERRITÓR IO, COM COBERTURA CONTRA DANOS MATERIAIS RESULTANTES DE SINISTROS DE ROUBO OU FURTO, COLISÃO (AVARIA), INCÊNDIO, DANOS CAUSADOS PELA NATUREZA, E ASSISTÊNCIA 24 HORAS (REBOQUE TIPO PRANCHA, ASSISTÊNCIA MECÂNICA, CHAVEIRO E VIDRACEIRO).",1302400600005202100001,PORTO SEGURO COMPANHIA DE SEGUROS GERAIS,61198164000160,mai. 2021,1,"R$14.173,46","R$14.173,46"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000384/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Compra de pequeno vulto,Objeto: Contratação de serviços de adesivagem com instalação para 04 veículos pertencentes à frota da Embrapa Alimentos e Territórios,CONFECCAO / INSTALACAO ETIQUETA PERSONALIZADA - ADESIVO,SERVIÇOS DE ADESIVAGEM COM INSTALAÇÃO PARA 04 VEÍCULOS PERTENCENTES À FROTA DA EMBRAPA ALIMENTOS E TERRITÓRIOS,1302400600006202100001,MARINHO COMUNICACAO VISUAL LTDA,4540988000132,mai. 2021,1,"R$331,00","R$331,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000465/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Necessidade efetivar a transferência do empregado citado de de Campo Grande - MS para a Embrapa Alimentos e Territórios CNAT,Objeto: Contratação de empresa para realização de transporte mobiliário do empregad Oguimar Aparecido Flores da Silva da Embrapa Gado de Corte - CNPGC localizada na cidade de Campo Grande - MS para a Embrapa Alimentos e Territórios - CNAT,TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS,"TRANSPORTE RODOVIÁRIO-MOBILIÁRIO, MATERIAIS, EQUIPAMENTOS, BENS PESSOAIS",1302400600008202100001,TRANSLUCCA MUDANCAS E TRANSPORTES EIRELI,29337720000129,jun. 2021,1,"R$21.200,00","R$21.200,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000126/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,"Justificativa: O preço da contratação está dentro dos limites estipulados pelo Art. 29, inciso II, da Lei nº 13.303/2016.","Objeto: Contratação de Serviços de vigilância patrimonial eletrônica monitorada visando garantir a segurança dos bens, materiais e pessoas existentes em área com 16,6309 ha localizada no Povoado de Saúde em Maceió/AL, a qual foi doada pelo Governo do Estado de Alagoas para construção da sede da Embrapa Alimentos e Territórios (CNAT).",PRESTACAO DE SERVICO DE VIGILANCIA E SEGURANCA - ELETRONICA24 HORAS DIUTURNAS,PRESTAÇÃO DE SERVIÇO DE VIGILÂNCIA E SEGURANÇA - ELETRÔNICA24 HORAS DIUTURNAS,1302400600007202100001,N. C. SEGURANCA ELETRONICA E MONITORAMENTO LTDA,21672816000131,jun. 2021,12,"R$1.250,00","R$15.000,00"
130240,EMBRAPA ALIMENTOS E TERRITORIOS/MACEIO/AL,21173.000451/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 8.666/1993 (Licitações e Contratos),24,2,"Justificativa: Aquisição de produtos e/ou serviços com valor inferior a R$ 17.600,00","Objeto: Aquisição de 60 garrafas, tipo Squeezes, em metal personalizado com acabamento em inox escovado na cor prata, gravado com a marca Embrapa em preto ou azul + verde.",GARRAFA TÉRMICA,"AQUISIÇÃO DE 60 GARRAFAS, TIPO SQUEEZES, EM METAL PERSONALIZADO COM ACABAMENTO EM INOX ESCOVADO NA COR PRATA, GRAVADO COM A MARCA EMBRAPA EM PRETO OU AZUL + VERDE, ALÇA DE MÃO ACOPLADA NA TAMPA, TAMPA PRINCIPAL ROSQUEÁVEL, TAMPA PROTE TORA PARA O BICO E CAPACIDADE PARA NO MÍNIMO 750 ML.",1302400600009202100001,"SCG BRINDES, PRESENTES E SERVICOS LTDA.",28274979000105,jun. 2021,60,"R$30,00","R$1.800,00"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,2119600014212021,Pregão,SISPP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,Objeto: Pregão Eletrônico - Estimativa de fornecimento diário de CAFÉ DA MANHÃ para aproximadamente 19 (dezenove) empregados da sede da Embrapa Rondônia em Porto Velho-RO.,FORNECIMENTO DE REFEICOES / LANCHES / SALGADOS / DOCES,"ESTIMATIVA DE FORNECIMENTO DIÁRIO DE CAFÉ DA MANHÃ PARA APROXIMADAMENTE 19 (DE ZENOVE) EMPREGADOS EM EFETIVO EXERCÍCIO OCUPANTES DO CARGO DE ASSISTENTES E TÉ CNICOS, EM ATIVIDADES DE CAMPO E MANUTENÇÃO NA EMBRAPA RONDÔNIA - SEDE E CEPV (CAMPO EXPERIMENTAL DE PORTO VELHO), CONFORME CLÁUSULA 3.4 DO ACT 2018/2020, D E SEGUNDA À SEXTA-FEIRA, A SER SERVIDO DAS 07H00MIN AS 08H00MIN, NAS INSTALAÇÕ ES DO CENTRO DE VIVÊNCIA DA EMBRAPA RONDÔNIA EM PORTO VELHO-RO, NOS QUANTITATI VOS E DE ACORDO COM O CARDÁPIO NUTRICIONAL CONSTANTES NO ANEXO I DO TERMO DE R EFERÊNCIA.",1350010500002202100001,EXO COMPANY PARTICIPACOES LTDA,21061770000114,mai. 2021,5.016,"R$10,25","R$51.400,00"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,211960017912021,Pregão,SISPP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Contratação de empresa para fornecimento de água mineral potável sem gás, própria para consumo humano, acondicionada em garrafões de 20 (vinte) litros, para atender à demanda da Sede e Campo Experimental de Porto Velho da Embrapa Rondônia.",ÁGUA POTÁVEL,"ÁGUA POTÁVEL, TIPO ARMAZENAGEM GARRAFÃO PLÁSTICO RETORNÁVEL, NORMA PADRÃO PADRÃO POTABILIDADE DE ACORDO C/LEGISLAÇÃO VIGENT E",1350010500004202100001,JRP REPRESENTACOES COMERCIO E SERVICOS EIRELI,63772925000170,mai. 2021,1.800,"R$5,56","R$9.999,95"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,211960003192021,Pregão,SISRP,Eletrônico,Não se Aplica,Não se Aplica,Não se Aplica,Não Informado,"Objeto: Pregão Eletrônico - Serviço de diagramação e normalização bibliográfica de publicações de acordo com o projeto gráfico a ser encaminhado na solicitação do serviço e seguindo o Manual de Editoração (https://www.embrapa.br/manual-de-editoracao) e o Manual de Referenciação (https://www.embrapa.br/manual-de-referenciacao) da Embrapa, podendo conter fotografia, gráficos, quadros, tabelas e outros elementos, no formato fechado 16 cm (largura) x 22 cm (altura). Mínimo de 12 páginas por pedido.",DIAGRAMACAO ELETRONICA E PROJETO GRAFICO,"SERVIÇO DE DIAGRAMAÇÃO E NORMALIZAÇÃO BIBLIOGRÁFICA DE PUBLICAÇÕES DE ACORDO C OM O PROJETO GRÁFICO A SER ENCAMINHADO NA SOLICITAÇÃO DO SERVIÇO E SEGUINDO O MANUAL DE EDITORAÇÃO (HTTPS://WWW.EMBRAPA.BR/MANUAL-DE-EDITORACAO) E O MANUAL DE REFERENCIAÇÃO (HTTPS://WWW.EMBRAPA.BR/MANUAL-DE-REFERENCIACAO) DA EMBRAPA, PODENDO CONTER FOTOGRAFIA, GRÁFICOS, QUADROS, TABELAS E OUTROS ELEMENTOS, NO F ORMATO FECHADO 16 CM (LARGURA) X 22 CM (ALTURA). MÍNIMO DE 12 PÁGINAS POR PEDI DO (INCLUINDO CAPAS E MIOLO). OS ARQUIVOS FINAIS DIAGRAMADOS E NORMALIZADOS DE VEM SER ENTREGUES NO FORMATO PDF.",1350010500006202100001,M&W COMUNICACAO INTEGRADA LTDA,9656613000156,jun. 2021,1.000,"R$3,00","R$3.000,00"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,21196000023202187,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Obs. o princípio de econ. e da celeridade do processo adm. pois o valor enquadra-se no Art. 29 Inc. II da Lei 13.303/2016,Objeto: Carga de Gás GLP Botija de 13 KG,GÁS REFINO DE PETRÓLEO,"GÁS REFINO DE PETRÓLEO, TIPO GÁS LIQUEFEITO DE PETRÓLEO- GLP, USO DOMÉSTICO",1350010600003202100001,AMAZONAS COMERCIO DE GAS E AGUA LTDA,19706725000128,abr. 2021,2,"R$110,00","R$220,00"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,21196.000367/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,10,Justificativa: Concessionária de energia elétrica segundo as normas da legislação específica.,Objeto: Contratação de Serviço de fornecimento de Energia Elétrica para o Campo Experimental da Embrapa em Ouro Preto d Oeste-RO.,ENERGIA ELETRICA - FORNECIMENTO MERCADO REGULADO,"CONTRATAÇÃO DE CONCESSIONÁRIA DE SERVIÇO PÚBLICO PARA DISTRIBUIÇÃO DE ENERGIA ELÉTRICA REGULADA (CCER) PARA UNIDADE CONSUMIDORA LIGADA A EMBRAPA RONDÔNIA, L OCALIZADA NO MUNICÍPIO DE OURO PRETO D'OESTE-RO.",1350010600004202100001,ENERGISA RONDONIA - DISTRIBUIDORA DE ENERGIA S.A,5914650000166,abr. 2021,1,"R$6.000,00","R$6.000,00"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,21196.000367/2021,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,10,Justificativa: Concessionária de energia elétrica segundo as normas da legislação específica.,Objeto: Contratação de Serviço de fornecimento de Energia Elétrica para o Campo Experimental da Embrapa em Ouro Preto d Oeste-RO.,ENERGIA ELETRICA - FORNECIMENTO MERCADO REGULADO,"CONTRATAÇÃO DE CONCESSIONÁRIA DE SERVIÇO PÚBLICO PARA UTILIZAÇÃO DO SISTEMA D E DISTRIBUIÇÃO (CUSD), PELA UNIDADE CONSUMIDORA LIGADA A EMBRAPA RONDÔNIA, LOC ALIZADA NO MUNICÍPIO DE OURO PRETO D'OESTE-RO.",1350010600004202100002,ENERGISA RONDONIA - DISTRIBUIDORA DE ENERGIA S.A,5914650000166,abr. 2021,1,"R$6.000,00","R$6.000,00"
135001,EMBRAPA RONDONIA/PORTO VELHO/RO,21196000130202113,Dispensa de Licitação,SISPP,Não se Aplica,Lei 13.303/2016 (Emp. Públicas e Soc. de Economia Mista),29,2,Justificativa: Obs. o princípio de econ. e da celeridade do processo adm. pois o valor enquadra-se no Art. 29 Inc. II da Lei 13.303/2016,Objeto: Recargas de Extintores Diversos Para o Campo Experimental de Ouro Preto do Oeste/RO.,EXTINTOR INCÊNDIO,"EXTINTOR INCÊNDIO, MATERIAL CILINDRO AÇO CARBONO SEM COSTURA, CAPACIDADE 6 KG, PESO 9 KG, PRESSÃO SERVIÇO 12,6 KGF/CM2, PRESSÃO TESTE 21 KGF/CM2, ACABAMENTO SUPERFICIAL CILINDRO PINTURA EPÓXI-PÓ ELETROSTÁTICO, MATERIAL CARGA DIÓXIDO DE CARBONO (CO2)",1350010600006202100001,R R PORTEL,32929056000111,abr. 2021,1,"R$220,00","R$220,00"
